EntityID,Name,Status,StatusReason,Status Date,Duration,IncorpDate,IncorpState,IndustryCode,Street1,Street2,City,State,Zip,PrinOffEffDate,RA-Name,RA-Street1,RA-Street2,RA-City,RA-State,RA-Zip,RA-EffDate,RA-Status,RA-Loc,StockInd,TotalShares,MergerInd,AssessInd
	L0002297  ,"RM LAND L.P.",INACTIVE  ,Converted ,2001-11-27,2043-12-31,1987-01-05,VA        ,0 - General,1001 EAST MAIN STREET,          ,RICHMOND  ,Virginia  ,23219-0000,1987-01-05,MICHAEL   DENING ,700 E FRANKLIN ST 2ND FL,PO BOX 377,RICHMOND  ,Virginia  ,23218-0000,          ,Active    ,760       ,N         ,          ,          ,0         
	L0005506  ,"O J LIMITED PARTNERSHIP",INACTIVE  ,Converted ,1995-12-31,9999-12-31,1987-01-06,VA        ,0 - General,P.O. Box 9035,330 Seminole Court,Charlottesville,Virginia  ,22906-0000,1987-01-06,FREDERICK L.   RUSSELL ,P.O. BOX 1288,418 EAST JEFFERSON STREET,CHARLOTTESVILLE,Virginia  ,22902-0000,          ,Active    ,540       ,N         ,          ,          ,0         
	L0005704  ,"JORDAN FAMILY FARM, L.P.",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2014-12-31,2026-12-31,1987-01-14,VA        ,0 - General,1529 Salem Road,          ,Virginia Beach,Virginia  ,23456-0000,1987-01-14,NORMA F   JORDAN ,5824 WOODSTOCK POINT,          ,VIRGINIA BEACH,Virginia  ,23464-0000,          ,Active    ,810       ,N         ,          ,          ,1         
	L0005886  ,"M. S. F. INVESTORS, L. P.",INACTIVE  ,Converted ,2007-09-19,2025-12-31,1987-01-15,VA        ,0 - General,5721 Thurston Avenue,          ,Virginia Beach,Virginia  ,23455-0000,1987-01-15,ROBERT C  GOODMAN JR ,KAUFMAN & CANOLES,150 W MAIN ST STE 2100,NORFOLK   ,Virginia  ,23510-0000,          ,Active    ,710       ,N         ,          ,          ,1         
	L0004970  ,"SOUTHSIDE ASSOCIATES, L.P.",ACTIVE    ,Active    ,2023-12-07,2015-12-31,1987-01-16,VA        ,0 - General,115 SHOCKOE SLIP,          ,RICHMOND  ,Virginia  ,23219-0000,1987-01-16,A. Brooks Hock ,200 S 10th St Ste 1600,          ,Richmond  ,Virginia  ,23219-4061,2023-09-22,Active    ,760       ,N         ,          ,          ,1         
	L0006215  ,"HIGHLANDS LIMITED PARTNERSHIP",INACTIVE  ,Converted ,1996-01-26,2017-01-20,1987-01-20,VA        ,0 - General,10670 Lee Highway,          ,Fairfax   ,Virginia  ,22030-0000,1987-01-20,Charles W.   Sickels ,4010 University Drive,          ,Fairfax   ,Virginia  ,22030-0000,          ,Active    ,059       ,N         ,          ,          ,0         
	L0005035  ,"GENERAL INVESTORS REALTY ASSOCIATES, A LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2016-12-09,2030-01-01,1987-01-21,VA        ,0 - General,4217 S PLAZA TRAIL,          ,VIRGINIA BEACH,Virginia  ,23462-0000,1987-01-21,ALAN M   FRIEDEN ,222 CENTRAL PARK AVE STE 1300,          ,VIRGINIA BEACH,Virginia  ,23462-0000,          ,Active    ,810       ,N         ,          ,          ,1         
	M0006397  ,"CHESAPEAKE HOTEL LIMITED PARTNERSHIP",INACTIVE  ,Voluntarily Canceled - LP Can Reinstate - LLP Cannot Reinstate,2019-08-09,9999-12-31,1987-01-21,DE        ,0 - General,10400 Fernwood Road,Dept. 862 ,Bethesda  ,Maryland  ,20058-0000,1987-01-21,CORPORATION SERVICE COMPANY,100 Shockoe Slip Fl 2,          ,Richmond  ,Virginia  ,23219-4100,          ,Active    ,760       ,N         ,          ,          ,1         
	L0001869  ,"HUNTINGTON AVENUE REALTY LIMITED PARTNERSHIP",INACTIVE  ,Converted ,1995-11-14,9999-12-31,1987-01-23,VA        ,0 - General,c/o Drucker & Falk,9286 Warwick Boulevard,Newport News,Virginia  ,23607-0000,1987-01-23,STANLEY W.   DRUCKER ,11817 CANON BLVD.  SUITE 400,          ,NEWPORT NEWS,Virginia  ,23606-0000,          ,Active    ,700       ,N         ,          ,          ,0         
	L0006793  ,"RAPHINE LIMITED PARTNERSHIP",INACTIVE  ,Voluntarily Canceled - LP Can Reinstate - LLP Cannot Reinstate,2017-09-29,2017-07-01,1987-01-28,VA        ,0 - General,Route 1  Box 510,          ,Fisherville,Virginia  ,22229-3900,1987-01-28,DANA R   KOOGLER ,623 TIVOLI PASSAGE,          ,ALEXANDRIA,Virginia  ,22314-0000,          ,Active    ,510       ,N         ,          ,          ,1         
	M0007015  ,"LERNER DEVELOPMENT COMPANY LIMITED PARTNERSHIP, LLP",ACTIVE    ,LP with LLP Status,2023-07-21,9999-12-31,1987-01-30,MD        ,          ,2000 TOWER OAKS BLVD 8TH FLR,          ,ROCKVILLE ,Maryland  ,20852     ,1987-01-30,FREDERICK H.  KRUCK JR. ,7551 FOXVIEW DRIVE,          ,WARRENTON ,Virginia  ,20186-0000,          ,Active    ,061       ,N         ,          ,          ,1         
	M0007114  ,"BRANDERMILL-OXFORD LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,2003-06-11,9999-12-31,1987-01-30,MD        ,0 - General,7316 Wisconsin Avenue,Suite 300 ,Bethesda  ,Maryland  ,20814-0000,1987-01-30,CORPORATION SERVICE COMPANY,100 SHOCKOE SLIP,2ND FLOOR ,RICHMOND  ,Virginia  ,23219-0000,          ,Active    ,760       ,N         ,          ,N         ,0         
	L0007932  ,"CROSSWINDS ASSOCIATES, L.P.",INACTIVE  ,Converted ,1994-10-19,9999-12-31,1987-02-02,VA        ,0 - General,560 Lynnhaven Parkway,          ,Virginia Beach,Virginia  ,23452-0000,1987-02-02,Ramon W.  Breeden  Jr. ,560 Lynnhaven Parkway,          ,Virginia Beach,Virginia  ,23452-0000,          ,Active    ,810       ,N         ,          ,          ,0         
	L0007213  ,"NVR L.P.  ",INACTIVE  ,Merged    ,1993-09-30,2060-12-31,1987-02-02,VA        ,0 - General,7601 Lewinsville Road,Suite 300 ,McLean    ,Virginia  ,22102-0000,1987-02-02,DWIGHT C.   SCHAR ,SUITE 300 ,7601 LEWINSVILLE ROAD,MCLEAN    ,Virginia  ,22102-0000,          ,Active    ,059       ,N         ,          ,N         ,0         
	L0007171  ,"NVREALTY L.P.",INACTIVE  ,Merged    ,1993-09-29,9999-12-31,1987-02-02,VA        ,0 - General,7601 Lewinsville Road,Suite 300 ,McLean    ,Virginia  ,22102-0000,1987-02-02,Chester R.  Shields  Esq. ,8000 Towers Crescent Drive,Suite 700 ,Vienna    ,Virginia  ,22182-0000,          ,Active    ,059       ,N         ,          ,N         ,0         
	M0005746  ,"JIM KOONS LIMITED PARTNERSHIP",INACTIVE  ,Converted ,2015-01-07,9999-12-31,1987-02-03,MD        ,0 - General,1051 East Broad Street,          ,Falls Church,Virginia  ,22046-0000,1987-02-03,RICHARD V W  ADAMS III ,1925 ISAAC NEWTON SQ STE 250,          ,RESTON    ,Virginia  ,20190-0000,          ,Active    ,059       ,N         ,          ,          ,1         
	L0007551  ,"QUALITY LINK, L.P.",INACTIVE  ,Merged    ,1997-06-20,9999-12-31,1987-02-05,VA        ,0 - General,4656 BRAMBLETON AVENUE  S.W.,          ,ROANOKE   ,Virginia  ,24018-0000,1987-02-05,JAMES R.   SMITH ,4656 BRAMBLETON AVENUE  SW,          ,ROANOKE   ,Virginia  ,24018-0000,          ,Active    ,161       ,N         ,          ,N         ,0         
	M0004996  ,"MEADOWS-I LIMITED PARTNERSHIP, THE",INACTIVE  ,Merged    ,2000-12-29,9999-12-31,1987-02-06,MD        ,0 - General,c/o Henry A. Long Company,4087 University Drive,Fairfax   ,Virginia  ,22030-0000,1987-02-06,R DENNIS   MCARVER ,MCGUIRE WOODS ET AL,1750 TYSONS BLVD STE 1800,MCLEAN    ,Virginia  ,22102-0000,          ,Active    ,059       ,N         ,          ,N         ,0         
	M0001463  ,"WESTFIELDS CORPORATE CENTER ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2013-12-31,9999-12-31,1987-02-06,MD        ,0 - General,c/o The Henry A. Long Company,4087 University Drive,Fairfax   ,Virginia  ,22030-0000,1987-02-06,HENRY A   LONG ,101 N JAY ST 2ND FL,PO BOX 2263,MIDDLEBURG,Virginia  ,20118-0000,          ,Active    ,107       ,N         ,          ,          ,1         
	L0001307  ,"LEE MADISON LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2016-12-19,2046-12-31,1987-02-06,VA        ,0 - General,8645 MATHIS AVENUE  SUITE 102,          ,MANASSAS  ,Virginia  ,22110-0000,1987-02-06,MARTHA E. MCCUE   SHERLIN ,8645 MATHIS AVENUE  SUITE 102,          ,MANASSAS  ,Virginia  ,22110-0000,          ,Active    ,153       ,N         ,          ,          ,1         
	L0006470  ,"THETA DELTA CHI RENOVATION LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2020-07-21,2035-12-31,1987-02-09,VA        ,0 - General,PO BOX 9023,2333 OLD IVY ROAD,CHARLOTTESVILLE,Virginia  ,22906-0000,1987-02-09,David  Chamowitz ,118 N Alfred St,          ,Alexandria,Virginia  ,22314-3011,2020-07-21,Active    ,510       ,N         ,          ,          ,1         
	M0005910  ,"CBM One Hotels LP",INACTIVE  ,Voluntarily Canceled - LP Can Reinstate - LLP Cannot Reinstate,2014-12-11,9999-12-31,1987-02-10,DE        ,0 - General,10400 Fernwood Road,Dept. 862 ,Bethesda  ,Maryland  ,20058-0000,1987-02-10,CORPORATION SERVICE COMPANY,100 SHOCKOE SLIP,2ND FLOOR ,RICHMOND  ,Virginia  ,23219-0000,          ,Active    ,760       ,N         ,          ,S         ,1         
	L0004434  ,"FOURTH GATEWAY ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,2001-04-05,9999-12-31,1987-02-10,VA        ,0 - General,2345 Crystal Drive,          ,Arlington ,Virginia  ,22202-0000,1987-02-10,Robert A.   Armstrong ,2009  14th Street  North,          ,Arlington ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	M0006868  ,"EAST CHRISTIANSBURG HOUSING LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2022-11-09,9999-12-31,1987-02-12,NC        ,0 - General,Suite 300 Park Center,324 W. Wendover Avenue,Greensboro,North Carolina,27408-3000,1987-02-12,CT CORPORATION   SYSTEM ,4701 COX ROAD  SUITE 285,          ,GLEN ALLEN,Virginia  ,23060-0000,          ,Active    ,087       ,N         ,          ,          ,1         
	L0008500  ,"PARK CENTER ASSOCIATES, L.P.",INACTIVE  ,Automatically Canceled - Resigned RA - LP Cannot Reinstate,2023-10-01,2015-12-31,1987-02-17,VA        ,0 - General,C/O MYRON P. ERKILETIAN,4401 FORD AVENUE  #300,ALEXANDRIA,Virginia  ,22302-0000,1987-02-17,CORPORATION SERVICE   COMPANY ,100 SHOCKOE SLIP,2ND FLOOR ,RICHMOND  ,Virginia  ,23219-0000,          ,Resigned  ,760       ,N         ,          ,          ,1         
	L0008450  ,"DUBLIN FAIRACRES LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2010-11-02,9999-12-31,1987-02-17,VA        ,0 - General,Route 2  Box 333,          ,Radford   ,Virginia  ,24141-0000,1987-02-17,C. RAY   BOWLING ,6629 HICKMAN CEMETERY RD.,          ,RADFORD   ,Virginia  ,24141-0000,          ,Active    ,155       ,N         ,          ,          ,1         
	L0008559  ,"TGM INVESTORS, L.P.",INACTIVE  ,Voluntarily Canceled - LP Cannot Reinstate,2013-09-17,2026-12-31,1987-02-17,VA        ,0 - General,11100 W BROAD ST,          ,GLEN ALLEN,Virginia  ,23060-5813,1987-02-17,DAVID R.  DUSTIN  JR. ,11100 WEST BROAD STREET,          ,GLEN ALLEN,Virginia  ,23060-5813,          ,Active    ,087       ,N         ,          ,          ,1         
	M0008849  ,"CENTRE GROUP LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2015-11-02,9999-12-31,1987-02-20,MD        ,0 - General,The Capital Centre,One Harry . Truman Drive,Landover  ,Maryland  ,20785-5339,1987-02-20,CORPORATION SERVICE COMPANY,100 Shockoe Slip Fl 2,          ,Richmond  ,Virginia  ,23219-4100,          ,Active    ,760       ,N         ,          ,          ,1         
	L0008468  ,"FIRST FLIGHT LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2022-11-09,2037-12-31,1987-02-20,VA        ,0 - General,4080 LAFAYETTE CENTER DR STE 360,          ,CHANTILLY ,Virginia  ,20151-0000,1987-02-20,BARRIE M   PETERSON ,BIRCHWOOD MANAGEMENT,4080 LAFAYETTE CENTER DR STE 360,CHANTILLY ,Virginia  ,20151-0000,          ,Active    ,059       ,N         ,          ,          ,1         
	L0006991  ,"ATLEE STORAGE ASSOCIATES, A VIRGINIA LIMITED PARTNERSHIP",INACTIVE  ,Converted ,1996-04-24,9999-12-31,1987-02-20,VA        ,0 - General,Financial Design Corporation,7110 Forest Avenue,Richmond  ,Virginia  ,23226-3000,1987-02-20,Robert E.  Kane  Jr. ,7110 Forest Avenue,          ,Richmond  ,Virginia  ,23226-0000,          ,Active    ,087       ,N         ,          ,          ,0         
	L0007353  ,"MARKS FAMILY LIMITED PARTNERSHIP",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2013-12-31,2060-02-01,1987-02-24,VA        ,0 - General,Route 609 ,          ,Capron    ,Virginia  ,23829-0000,1987-02-24,PAUL C   MARKS ,117 HUMMINGBIRD LN,          ,FRANKLIN  ,Virginia  ,23851-0000,          ,Active    ,620       ,N         ,          ,          ,1         
	L0005563  ,"QUINCY STREET STATION ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Converted ,2004-12-13,9999-12-31,1987-02-25,VA        ,0 - General,C/O CK REALTY  INC.,7500 OLD GEORGETOWN ROAD,BETHESDA  ,Maryland  ,20814-0000,1987-02-25,CORPORATION SERVICE COMPANY,100 SHOCKOE SLIP,2ND FLOOR ,RICHMOND  ,Virginia  ,23219-0000,          ,Active    ,760       ,N         ,          ,          ,0         
	L0007833  ,"FMB ASSOCIATES LIMITED PARTNERSHIP",ACTIVE    ,Active    ,1989-11-16,9999-12-31,1987-02-25,VA        ,0 - General,684 Estero Blvd.,          ,Ft. Myers Beach,Florida   ,33931-0000,1987-02-25,ROBERT C  GOODMAN JR ,2101 Parks Ave Ste 700,Kaufman & Canoles  P.C.,Virginia Beach,Virginia  ,23451-4160,2021-07-07,Active    ,810       ,N         ,          ,          ,1         
	L0008351  ,"FRENCH BROTHERS LIMITED PARTNERSHIP",INACTIVE  ,Converted ,2006-01-01,2050-12-31,1987-02-26,VA        ,0 - General,C/O ORRIN L. FRENCH,FRENCH BUILDING  LAWYERS ROW,WOODSTOCK ,Virginia  ,22664-0000,1987-02-26,ORRIN L   FRENCH ,109 LAWYERS ROW,PO BOX 232,WOODSTOCK ,Virginia  ,22664-0000,          ,Active    ,171       ,N         ,          ,          ,0         
	L0007684  ,"SACRAMENTO CENTER LIMITED PARTNERSHIP",INACTIVE  ,Converted ,2005-10-03,2025-12-31,1987-02-27,VA        ,0 - General,SUITE 900  6551 LOSIDALE COURT,P.O. BOX 215,SPRINGFIELD,Virginia  ,22150-0000,1987-02-27,B. MARK   FRIED ,SUITE 900 ,6551 LOISDALE COURT,SPRINGFIELD,Virginia  ,22150-0000,          ,Active    ,059       ,N         ,          ,          ,0         
	L0006637  ,"GHA-WATERFRONT II DEVELOPMENT ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Voluntarily Canceled - LP Can Reinstate - LLP Cannot Reinstate,2015-09-24,2062-12-31,1987-03-03,VA        ,0 - General,3020 Hamaker Court,Suite 301 ,Fairfax   ,Virginia  ,22031-2031,1987-03-03,PATRICIA J M   BLACKBURN ,3020 HAMAKER CT STE 301,          ,FIARFAX   ,Virginia  ,22031-0000,          ,Active    ,059       ,N         ,          ,          ,1         
	L0008625  ,"RIVANNA PARTNERS, L.P.",INACTIVE  ,Converted ,1998-01-06,9999-12-31,1987-03-03,VA        ,0 - General,P.O. BOX 7885,700 HARRIS STREET,CHARLOTTESVILLE,Virginia  ,22901-0000,1987-03-03,BLAKE   HURT ,855 W. MAIN ST.,P.O. BOX 7885,CHARLOTTESVILLE,Virginia  ,22906-0000,          ,Active    ,540       ,N         ,          ,          ,0         
	L0008195  ,"BRITTANY ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2011-12-31,2099-12-31,1987-03-04,VA        ,0 - General,C/O GOLDBERG GP CORPORATION,1615 M STREET  N.W.  SUITE 850,WASHINGTON,District Of Columbia,20036-0000,1987-03-04,JOEL J   HOCHMAN ,2604 LASSWADE LN,          ,OAKTON    ,Virginia  ,22124-0000,          ,Active    ,059       ,N         ,          ,          ,1         
	L0009680  ,"GREENBRIER TECHNOLOGY CENTER II ASSOCIATES, L.P.",INACTIVE  ,Converted ,2004-12-29,9999-12-31,1987-03-06,VA        ,0 - General,1435 CROSSWAYS BOULEVARD  SUITE 300,          ,CHESAPEAKE,Virginia  ,23320-0000,1987-03-06,DAVID Y   FAGGERT ,222 CENTRAL PARK AVE STE 1300,          ,VIRGINIA BEACH,Virginia  ,23462-0000,          ,Resigned  ,810       ,N         ,          ,          ,0         
	L0008773  ,"JEFFERSON DAVIS ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1997-10-31,9999-12-31,1987-03-09,VA        ,0 - General,2345 Crystal Drive,          ,Arlington ,Virginia  ,22202-0000,1987-03-09,Robert A.   Armstrong ,2009 14th Street North,          ,Arlington ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	L0010258  ,"FOX REST ASSOCIATES, L.P.",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2013-12-31,2031-09-30,1987-03-10,VA        ,0 - General,Post Office Box 555,701 East Byrd St.,Richmond  ,Virginia  ,23219-0000,1987-03-10,MARK P   COOKE ,11900 MIDLOTHIAN TNPK,          ,MIDLOTHIAN,Virginia  ,23113-0000,          ,Active    ,041       ,N         ,          ,          ,1         
	L0010233  ,"AIRLINE BOULEVARD ASSOCIATES, L.P.",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2011-12-31,2010-12-31,1987-03-10,VA        ,0 - General,9000 World Trade Center,P.O. Box 3767,Norfolk   ,Virginia  ,23235-1400,1987-03-10,JOHN D   PADGETT ,9000 WORLD TRADE CENTER,          ,NORFOLK   ,Virginia  ,23510-0000,          ,Active    ,710       ,N         ,          ,          ,1         
	L0010415  ,"PANNILL FAMILY LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2021-10-21,2026-12-31,1987-03-11,VA        ,0 - General,328 E CHURCH ST,          ,MARTINSVILLE,Virginia  ,24112-0000,1987-03-11,WILLIAM L   PANNILL ,PANNILL FAMILY LP,328 E CHURCH ST,MARTINSVILLE,Virginia  ,24112-0000,          ,Active    ,690       ,N         ,          ,          ,1         
	M0010399  ,"COLONIAL SELF STORAGE, A LIMITED PARTNERSHIP",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2024-01-01,9999-12-31,1987-03-11,NC        ,0 - General,1001 Boulders Parkway,Suite 515 ,Richmond  ,Virginia  ,23225-0000,1987-03-11,GEARY   ROGERS ,COMPTON & DULING LC,12701 MARBLESTONE DR STE 350  PARKWAY EAST AT,PRINCE WILLIAM,Virginia  ,22192-8307,          ,Resigned  ,153       ,N         ,          ,          ,1         
	L0010522  ,"GATEHOUSE ASSOCIATES L.P.",ACTIVE    ,Active    ,1998-08-14,2034-12-31,1987-03-12,VA        ,0 - General,c/o Cafferty Development Corporation,8280 Greensboro Drive  Suite 790,McLean    ,Virginia  ,22102-0000,1987-03-12,THOMAS D   CAFFERTY ,8341-B GREENSBORO DRIVE,          ,MCLEAN    ,Virginia  ,22102-0000,          ,Active    ,059       ,N         ,          ,          ,1         
	L0010464  ,"ROBERT L. BORUM & ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Converted ,2004-11-10,2026-12-31,1987-03-12,VA        ,0 - General,204 Seneca Road,          ,Richmond  ,Virginia  ,23226-0000,1987-03-12,ROBERT L   BORUM ,6512 PATTERSON AVENUE,          ,RICHMOND  ,Virginia  ,23226-0000,          ,Active    ,760       ,N         ,          ,          ,0         
	L0010506  ,"EQUITY INVESTMENT ASSOCIATES LIMITED PARTNERSHIP",ACTIVE    ,Active    ,2017-10-27,9999-12-31,1987-03-12,VA        ,0 - General,1050 17th St NW Ste 300,          ,Washington,District Of Columbia,20036-5538,1987-03-12,CORPORATION SERVICE COMPANY,100 Shockoe Slip Fl 2,          ,Richmond  ,Virginia  ,23219-4100,2021-08-26,Active    ,760       ,N         ,          ,          ,1         
	L0010563  ,"ALEXANDRIA SOUTH ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1995-01-31,9999-12-31,1987-03-13,VA        ,0 - General,SUITE 401 ,5285 SHAWNEE ROAD,ALEXANDRIA,Virginia  ,22312-0000,1987-03-13,EDWARD R.   CARR ,7535 LITTLE RIVER TURNPIKE,          ,ANNANDALE ,Virginia  ,22003-0000,          ,Active    ,059       ,N         ,          ,N         ,0         
	L0009110  ,"GRAY LOBLOLLY COMPANY, L.P.",ACTIVE    ,Active    ,2022-04-12,2032-12-31,1987-03-13,VA        ,0 - General,C/O GRISE LLC,5004 MONUMENT AVE STE 200,RICHMOND  ,Virginia  ,23230-0000,1987-03-13,RUSSELL T  AARONSON III ,1700 Bayberry Ct Ste 300,GRAYCO INC,Richmond  ,Virginia  ,23226-3791,2022-04-12,Active    ,087       ,N         ,          ,          ,1         
	L0004483  ,"MONROE ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1994-06-30,9999-12-31,1987-03-16,VA        ,0 - General,2345 Crystal Drive,          ,Arlington ,Virginia  ,22202-0000,1987-03-16,Robert A.   Armstrong ,2009  14th Street North,          ,Arlington ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	L0004517  ,"PARK RENTAL ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1994-06-30,9999-12-31,1987-03-16,VA        ,0 - General,2345 Crystal Drive,          ,Arlington ,Virginia  ,22202-0000,1987-03-16,Robert A.   Armstrong ,2009 14th Street North,          ,Arlington ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	L0004475  ,"MADISON ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1994-06-30,2026-12-31,1987-03-16,VA        ,0 - General,Suite 1000,2345 Crystal Drive,Arlington ,Virginia  ,22202-0000,1987-03-16,Robert A.   Armstrong ,2009  14th Street North,          ,Arlington ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	L0008591  ,"SECOND PARK RENTAL ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1994-06-30,9999-12-31,1987-03-16,VA        ,0 - General,2345 Crystal Drive,          ,Arlington ,Virginia  ,22202-0000,1987-03-16,Robert A.   Armstrong ,2009 14th Street North,          ,Arlington ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	L0008690  ,"THIRD GENERATION, L.P.",INACTIVE  ,Merged    ,2007-08-31,2035-12-31,1987-03-16,VA        ,0 - General,Post Office Box 5249,814 Warrenton Road,Fredericksburg,Virginia  ,22405-1320,1987-03-16,Julious P.  Smith  Jr. ,919 East Main Street,P.O. Box 1320,Richmondd ,Virginia  ,23218-0000,          ,Active    ,760       ,N         ,          ,N         ,1         
	L0004467  ,"JEFFERSON II ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Merged    ,1994-06-30,2026-12-31,1987-03-16,VA        ,0 - General,Suite 1000,2345 Crystal Drive,Arlington ,Virginia  ,22202-0000,1987-03-16,ROBERT A.   ARMSTRONG ,2009  14TH STREET NORTH,          ,ARLINGTON ,Virginia  ,22201-0000,          ,Active    ,013       ,N         ,          ,N         ,0         
	L0010811  ,"LIBERTY FAIR MALL ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Voluntarily Canceled - LP Cannot Reinstate,2012-12-12,2075-12-31,1987-03-19,VA        ,0 - General,14 Liberty Street,          ,Martinsville,Virginia  ,24112-0000,1987-03-19,C T CORPORATION SYSTEM,4701 COX RD STE 301,          ,GLEN ALLEN,Virginia  ,23060-6802,          ,Active    ,087       ,N         ,          ,          ,0         
	M0010829  ,"PRUDENTIAL RESIDENTIAL SERVICES, LIMITED PARTNERSHIP",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate,2011-12-31,9999-12-31,1987-03-20,DE        ,0 - General,5503 Cherokee Avenue,          ,Alexandria,Virginia  ,22312-2306,1987-03-20,C T CORPORATION SYSTEM,4701 COX RD #301,          ,GLEN ALLEN,Virginia  ,23060-6802,          ,Active    ,087       ,N         ,          ,          ,1         
	L0007494  ,"WTH Associates L.L.L.P.",INACTIVE  ,Automatically Canceled - Registration Fee - LP Cannot Reinstate - LLP Cannot Reinstate,2011-11-01,2050-12-31,1987-03-23,VA        ,0 - General,2922 HATHAWAY RD,          ,RICHMOND  ,Virginia  ,23225-0000,1987-03-23,ICAFS  INC.,EXECUTIVE DEPT,2922 HATHAWAY RD / PO BOX 8984,RICHMOND  ,Virginia  ,23225-0000,          ,Active    ,760       ,N         ,          ,          ,1         
	L0006009  ,"VALLEY ASSOCIATES LIMITED PARTNERSHIP",INACTIVE  ,Converted ,1997-10-07,9999-12-31,1987-03-23,VA        ,0 - General,3951-A Stillman Parkway,          ,Glen Allen,Virginia  ,23060-0000,1987-03-23,IVAN P   JECKLIN ,3951-A STILLMAN PARKWAY,          ,GLEN ALLEN,Virginia  ,23060-0000,          ,Active    ,087       ,N         ,          ,          ,0         
	L0010969  ,"HINSON-MENARD ASSOCIATES LIMITED PARTNERSHIP",ACTIVE    ,Active    ,1987-03-25,2050-12-31,1987-03-25,VA        ,0 - General,8101 Hinson Farm Road,          ,Alexandria,Virginia  ,22306-0000,1987-03-25,Samuel L.  Hinson  III ,8101 Hinson Farm Road,          ,Alexandria,Virginia  ,22306-0000,          ,Active    ,059       ,N         ,          ,          ,1         